"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404915584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404915584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.34351
"http://webisa.webdatacommons.org/prov/404915584","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/404915584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404915584","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/404915584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283398726"
"http://webisa.webdatacommons.org/prov/404915584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283976674"
"http://webisa.webdatacommons.org/prov/404915584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271315786"
"http://webisa.webdatacommons.org/prov/404915584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283291653"
"http://webisa.webdatacommons.org/prov/404915584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404915584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
