"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470778146","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470778146","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154382
"http://webisa.webdatacommons.org/prov/470778146","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/470778146","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/470778146","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/470778146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279913742"
"http://webisa.webdatacommons.org/prov/470778146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377204345"
"http://webisa.webdatacommons.org/prov/470778146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392068701"
"http://webisa.webdatacommons.org/prov/470778146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39141113"
"http://webisa.webdatacommons.org/prov/470778146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62242334"
"http://webisa.webdatacommons.org/prov/470778146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387804883"
"http://webisa.webdatacommons.org/prov/470778146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172814849"
"http://webisa.webdatacommons.org/prov/470778146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280488782"
"http://webisa.webdatacommons.org/prov/470778146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327638271"
"http://webisa.webdatacommons.org/prov/470778146","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68784343"
"http://webisa.webdatacommons.org/prov/470778146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/470778146","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
