"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150483167","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150483167","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197512
"http://webisa.webdatacommons.org/prov/150483167","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/150483167","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150483167","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/150483167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452661278"
"http://webisa.webdatacommons.org/prov/150483167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230733150"
"http://webisa.webdatacommons.org/prov/150483167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109808519"
"http://webisa.webdatacommons.org/prov/150483167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287349118"
"http://webisa.webdatacommons.org/prov/150483167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13189921"
"http://webisa.webdatacommons.org/prov/150483167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129789475"
"http://webisa.webdatacommons.org/prov/150483167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442514193"
"http://webisa.webdatacommons.org/prov/150483167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348144028"
"http://webisa.webdatacommons.org/prov/150483167","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433616367"
"http://webisa.webdatacommons.org/prov/150483167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/150483167","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
