"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198894738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198894738","http://webisa.webdatacommons.org/ontology#hasConfidence",0.377266
"http://webisa.webdatacommons.org/prov/198894738","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/198894738","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/198894738","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/198894738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198981840"
"http://webisa.webdatacommons.org/prov/198894738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344938623"
"http://webisa.webdatacommons.org/prov/198894738","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24596429"
"http://webisa.webdatacommons.org/prov/198894738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/198894738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/198894738","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
