"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436623139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436623139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176628
"http://webisa.webdatacommons.org/prov/436623139","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/436623139","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436623139","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/436623139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258030628"
"http://webisa.webdatacommons.org/prov/436623139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129501806"
"http://webisa.webdatacommons.org/prov/436623139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271845176"
"http://webisa.webdatacommons.org/prov/436623139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196382164"
"http://webisa.webdatacommons.org/prov/436623139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195965944"
"http://webisa.webdatacommons.org/prov/436623139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162529820"
"http://webisa.webdatacommons.org/prov/436623139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436623139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
