"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114566355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114566355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352766
"http://webisa.webdatacommons.org/prov/114566355","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/114566355","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/114566355","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/114566355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410939076"
"http://webisa.webdatacommons.org/prov/114566355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323984917"
"http://webisa.webdatacommons.org/prov/114566355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326740348"
"http://webisa.webdatacommons.org/prov/114566355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430591326"
"http://webisa.webdatacommons.org/prov/114566355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16711222"
"http://webisa.webdatacommons.org/prov/114566355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186710452"
"http://webisa.webdatacommons.org/prov/114566355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104354669"
"http://webisa.webdatacommons.org/prov/114566355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/114566355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/114566355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/114566355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/114566355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114566355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114566355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
