"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33076587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33076587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221611
"http://webisa.webdatacommons.org/prov/33076587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/33076587","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/33076587","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33076587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339853055"
"http://webisa.webdatacommons.org/prov/33076587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279160675"
"http://webisa.webdatacommons.org/prov/33076587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343624037"
"http://webisa.webdatacommons.org/prov/33076587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453284362"
"http://webisa.webdatacommons.org/prov/33076587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/33076587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/33076587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/33076587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
