"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/366207601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/366207601","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184548
"http://webisa.webdatacommons.org/prov/366207601","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/366207601","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/366207601","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/366207601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52690089"
"http://webisa.webdatacommons.org/prov/366207601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227867307"
"http://webisa.webdatacommons.org/prov/366207601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436923225"
"http://webisa.webdatacommons.org/prov/366207601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85560588"
"http://webisa.webdatacommons.org/prov/366207601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444596251"
"http://webisa.webdatacommons.org/prov/366207601","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449123370"
"http://webisa.webdatacommons.org/prov/366207601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/366207601","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
