"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/291467967","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/291467967","http://webisa.webdatacommons.org/ontology#hasConfidence",0.148698
"http://webisa.webdatacommons.org/prov/291467967","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/291467967","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/291467967","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/291467967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252229782"
"http://webisa.webdatacommons.org/prov/291467967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446204709"
"http://webisa.webdatacommons.org/prov/291467967","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276359638"
"http://webisa.webdatacommons.org/prov/291467967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/291467967","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
