"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/150782844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/150782844","http://webisa.webdatacommons.org/ontology#hasConfidence",0.291315
"http://webisa.webdatacommons.org/prov/150782844","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/150782844","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/150782844","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/150782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146576986"
"http://webisa.webdatacommons.org/prov/150782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57121278"
"http://webisa.webdatacommons.org/prov/150782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333516552"
"http://webisa.webdatacommons.org/prov/150782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336370443"
"http://webisa.webdatacommons.org/prov/150782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37012413"
"http://webisa.webdatacommons.org/prov/150782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37018656"
"http://webisa.webdatacommons.org/prov/150782844","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200184298"
"http://webisa.webdatacommons.org/prov/150782844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/150782844","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
