"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/319501555","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/319501555","http://webisa.webdatacommons.org/ontology#hasConfidence",0.289381
"http://webisa.webdatacommons.org/prov/319501555","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/319501555","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/319501555","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/319501555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408854802"
"http://webisa.webdatacommons.org/prov/319501555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286484917"
"http://webisa.webdatacommons.org/prov/319501555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320685505"
"http://webisa.webdatacommons.org/prov/319501555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301676098"
"http://webisa.webdatacommons.org/prov/319501555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439977593"
"http://webisa.webdatacommons.org/prov/319501555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159314687"
"http://webisa.webdatacommons.org/prov/319501555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248926661"
"http://webisa.webdatacommons.org/prov/319501555","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373314519"
"http://webisa.webdatacommons.org/prov/319501555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/319501555","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
