"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359997353","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35766
"http://webisa.webdatacommons.org/prov/359997353","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/359997353","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/359997353","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145587472"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255094775"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85290079"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7456445"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3684761"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302578638"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120163975"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356650695"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15832684"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33595864"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150513286"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78491610"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263078707"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/359997353","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
