"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173603527","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173603527","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36108
"http://webisa.webdatacommons.org/prov/173603527","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/173603527","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/173603527","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/173603527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109645019"
"http://webisa.webdatacommons.org/prov/173603527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109666653"
"http://webisa.webdatacommons.org/prov/173603527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109744631"
"http://webisa.webdatacommons.org/prov/173603527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335681473"
"http://webisa.webdatacommons.org/prov/173603527","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109729536"
"http://webisa.webdatacommons.org/prov/173603527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/173603527","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
