"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232293299","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232293299","http://webisa.webdatacommons.org/ontology#hasConfidence",0.669799
"http://webisa.webdatacommons.org/prov/232293299","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232293299","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232293299","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/232293299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160615778"
"http://webisa.webdatacommons.org/prov/232293299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161210934"
"http://webisa.webdatacommons.org/prov/232293299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287082538"
"http://webisa.webdatacommons.org/prov/232293299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161796444"
"http://webisa.webdatacommons.org/prov/232293299","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242646881"
"http://webisa.webdatacommons.org/prov/232293299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/232293299","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
