"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48994209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48994209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135053
"http://webisa.webdatacommons.org/prov/48994209","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48994209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48994209","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48994209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213006465"
"http://webisa.webdatacommons.org/prov/48994209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270174503"
"http://webisa.webdatacommons.org/prov/48994209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78176671"
"http://webisa.webdatacommons.org/prov/48994209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/48994209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/48994209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
