"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451171973","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161003
"http://webisa.webdatacommons.org/prov/451171973","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/451171973","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/451171973","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356093929"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361627988"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116251760"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116255182"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324043965"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320825566"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320827910"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63319901"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320905496"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292001208"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400967898"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118785544"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321041555"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441881817"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422116570"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214444014"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404087979"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437021546"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436092497"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437105009"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9101095"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438173787"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211306722"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166526074"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323851370"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436565649"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159808242"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116169621"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/451171973","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
