"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241199170","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241199170","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116027
"http://webisa.webdatacommons.org/prov/241199170","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/241199170","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241199170","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/241199170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140527707"
"http://webisa.webdatacommons.org/prov/241199170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389132170"
"http://webisa.webdatacommons.org/prov/241199170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351642058"
"http://webisa.webdatacommons.org/prov/241199170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192404839"
"http://webisa.webdatacommons.org/prov/241199170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257237125"
"http://webisa.webdatacommons.org/prov/241199170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413237411"
"http://webisa.webdatacommons.org/prov/241199170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235858053"
"http://webisa.webdatacommons.org/prov/241199170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119664717"
"http://webisa.webdatacommons.org/prov/241199170","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357849817"
"http://webisa.webdatacommons.org/prov/241199170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/241199170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/241199170","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
