"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489591945","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489591945","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376702
"http://webisa.webdatacommons.org/prov/489591945","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/489591945","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/489591945","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/489591945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271318442"
"http://webisa.webdatacommons.org/prov/489591945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230561660"
"http://webisa.webdatacommons.org/prov/489591945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208145136"
"http://webisa.webdatacommons.org/prov/489591945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392976918"
"http://webisa.webdatacommons.org/prov/489591945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125200480"
"http://webisa.webdatacommons.org/prov/489591945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337790039"
"http://webisa.webdatacommons.org/prov/489591945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389890821"
"http://webisa.webdatacommons.org/prov/489591945","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393256805"
"http://webisa.webdatacommons.org/prov/489591945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/489591945","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
