"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/19375886","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41544
"http://webisa.webdatacommons.org/prov/19375886","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/19375886","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/19375886","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246438738"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57717557"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231344909"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380551497"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379469718"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42544475"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446695028"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354529881"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193808400"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233942662"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45663083"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402976812"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194201833"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2859792"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401406087"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275561836"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183444115"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/19375886","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
