"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379777908","http://webisa.webdatacommons.org/ontology#hasConfidence",0.366122
"http://webisa.webdatacommons.org/prov/379777908","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/379777908","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/379777908","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188626079"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276477393"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292097497"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168377810"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434392412"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201102460"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18511197"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335965272"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367950665"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62179833"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92810791"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287673993"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177655989"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150676949"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145944313"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311379696"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32451217"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446078217"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12186424"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61792682"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205084980"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169174055"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50189885"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262261174"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15189927"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403206737"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/379777908","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
