"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320845081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320845081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0867963
"http://webisa.webdatacommons.org/prov/320845081","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320845081","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320845081","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320845081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372442626"
"http://webisa.webdatacommons.org/prov/320845081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88517169"
"http://webisa.webdatacommons.org/prov/320845081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287543250"
"http://webisa.webdatacommons.org/prov/320845081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185852427"
"http://webisa.webdatacommons.org/prov/320845081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/320845081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
