"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194047306","http://webisa.webdatacommons.org/ontology#hasConfidence",0.387123
"http://webisa.webdatacommons.org/prov/194047306","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/194047306","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/194047306","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280110528"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382725529"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99802282"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451110295"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280336746"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439524716"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100332179"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280408614"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82473335"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80884663"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20243831"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424156724"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232244446"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187478950"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/194047306","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
