"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255696692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255696692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282416
"http://webisa.webdatacommons.org/prov/255696692","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255696692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255696692","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255696692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60387055"
"http://webisa.webdatacommons.org/prov/255696692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374307623"
"http://webisa.webdatacommons.org/prov/255696692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132548424"
"http://webisa.webdatacommons.org/prov/255696692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372261843"
"http://webisa.webdatacommons.org/prov/255696692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/255696692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
