"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299888039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299888039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479907
"http://webisa.webdatacommons.org/prov/299888039","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/299888039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299888039","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299888039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274135129"
"http://webisa.webdatacommons.org/prov/299888039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153063990"
"http://webisa.webdatacommons.org/prov/299888039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376792311"
"http://webisa.webdatacommons.org/prov/299888039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217103432"
"http://webisa.webdatacommons.org/prov/299888039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126169296"
"http://webisa.webdatacommons.org/prov/299888039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/299888039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
