"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1396051","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1396051","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187623
"http://webisa.webdatacommons.org/prov/1396051","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/1396051","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1396051","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1396051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166009471"
"http://webisa.webdatacommons.org/prov/1396051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126149570"
"http://webisa.webdatacommons.org/prov/1396051","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237595442"
"http://webisa.webdatacommons.org/prov/1396051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/1396051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1396051","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
