"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38686115","http://webisa.webdatacommons.org/ontology#hasConfidence",0.502294
"http://webisa.webdatacommons.org/prov/38686115","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/38686115","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/38686115","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256329266"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400787409"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403534367"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251633616"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367416221"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230160069"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400716720"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252163074"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367120503"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191830557"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367461016"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251981410"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45037245"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170232229"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251871198"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403872406"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224014271"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260683367"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/38686115","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
