"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/504927147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/504927147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275452
"http://webisa.webdatacommons.org/prov/504927147","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/504927147","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/504927147","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/504927147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252343291"
"http://webisa.webdatacommons.org/prov/504927147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425931619"
"http://webisa.webdatacommons.org/prov/504927147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235645661"
"http://webisa.webdatacommons.org/prov/504927147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/504927147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/504927147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
