"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289216587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289216587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267298
"http://webisa.webdatacommons.org/prov/289216587","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/289216587","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/289216587","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/289216587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359628549"
"http://webisa.webdatacommons.org/prov/289216587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440766780"
"http://webisa.webdatacommons.org/prov/289216587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321940727"
"http://webisa.webdatacommons.org/prov/289216587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9827793"
"http://webisa.webdatacommons.org/prov/289216587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212720701"
"http://webisa.webdatacommons.org/prov/289216587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341720139"
"http://webisa.webdatacommons.org/prov/289216587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/289216587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289216587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289216587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289216587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
