"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/403379093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/403379093","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277424
"http://webisa.webdatacommons.org/prov/403379093","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/403379093","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/403379093","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/403379093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432514507"
"http://webisa.webdatacommons.org/prov/403379093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157835967"
"http://webisa.webdatacommons.org/prov/403379093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241308595"
"http://webisa.webdatacommons.org/prov/403379093","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324179868"
"http://webisa.webdatacommons.org/prov/403379093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/403379093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/403379093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/403379093","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
