"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409678686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409678686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524826
"http://webisa.webdatacommons.org/prov/409678686","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/409678686","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/409678686","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409678686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407131233"
"http://webisa.webdatacommons.org/prov/409678686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156815710"
"http://webisa.webdatacommons.org/prov/409678686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425125210"
"http://webisa.webdatacommons.org/prov/409678686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301181447"
"http://webisa.webdatacommons.org/prov/409678686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393470383"
"http://webisa.webdatacommons.org/prov/409678686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32515581"
"http://webisa.webdatacommons.org/prov/409678686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11470490"
"http://webisa.webdatacommons.org/prov/409678686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/409678686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/409678686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/409678686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
