"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/107577400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/107577400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.152718
"http://webisa.webdatacommons.org/prov/107577400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/107577400","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/107577400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/107577400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338664740"
"http://webisa.webdatacommons.org/prov/107577400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441317318"
"http://webisa.webdatacommons.org/prov/107577400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427836388"
"http://webisa.webdatacommons.org/prov/107577400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/107577400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/107577400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
