"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289662319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165347
"http://webisa.webdatacommons.org/prov/289662319","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/289662319","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/289662319","http://webisa.webdatacommons.org/ontology#hasPldSpread",32
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220939066"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264235017"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21557074"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133570307"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236211003"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207590594"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297274630"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276775756"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215362778"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224618187"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287567138"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428329245"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368440948"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21890437"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244164478"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186403031"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111524564"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399263831"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214390509"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4112963"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285640995"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254275946"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366379947"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115776381"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187258892"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261094714"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161044818"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384014091"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21031692"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169600207"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455815969"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432769254"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455619846"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192287747"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/289662319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
