"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/501176336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/501176336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269928
"http://webisa.webdatacommons.org/prov/501176336","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/501176336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/501176336","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/501176336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313608309"
"http://webisa.webdatacommons.org/prov/501176336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98253782"
"http://webisa.webdatacommons.org/prov/501176336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208892879"
"http://webisa.webdatacommons.org/prov/501176336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200815836"
"http://webisa.webdatacommons.org/prov/501176336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185658888"
"http://webisa.webdatacommons.org/prov/501176336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118392874"
"http://webisa.webdatacommons.org/prov/501176336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275902071"
"http://webisa.webdatacommons.org/prov/501176336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193175223"
"http://webisa.webdatacommons.org/prov/501176336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/501176336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/501176336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/501176336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
