"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/120575428","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/120575428","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315189
"http://webisa.webdatacommons.org/prov/120575428","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/120575428","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/120575428","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/120575428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254975426"
"http://webisa.webdatacommons.org/prov/120575428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385828638"
"http://webisa.webdatacommons.org/prov/120575428","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143323903"
"http://webisa.webdatacommons.org/prov/120575428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/120575428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/120575428","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
