"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492030599","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492030599","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196632
"http://webisa.webdatacommons.org/prov/492030599","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492030599","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492030599","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492030599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441316340"
"http://webisa.webdatacommons.org/prov/492030599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124664188"
"http://webisa.webdatacommons.org/prov/492030599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333306289"
"http://webisa.webdatacommons.org/prov/492030599","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154652476"
"http://webisa.webdatacommons.org/prov/492030599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/492030599","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
