"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147680692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.439896
"http://webisa.webdatacommons.org/prov/147680692","http://webisa.webdatacommons.org/ontology#hasFrequency",63
"http://webisa.webdatacommons.org/prov/147680692","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/147680692","http://webisa.webdatacommons.org/ontology#hasPldSpread",43
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365298209"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85939294"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70434730"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94603497"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203732716"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193105256"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233139639"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120042415"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376300915"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284007668"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192311329"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332679549"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251963922"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100678479"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53770059"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344763436"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146319579"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173678042"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101175372"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228932117"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72663297"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68239383"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363635843"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60421028"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247610035"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183321636"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452745646"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66143215"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275429765"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342417512"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50155522"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191610033"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397804033"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452901041"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443383193"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201107407"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111453195"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67671689"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78362278"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167827350"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379783031"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373306185"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203367763"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273270068"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149883954"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54278648"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38398028"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38732419"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65643776"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204266692"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72010305"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52804905"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214707547"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85803733"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153563800"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168328257"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215190517"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426150489"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16542973"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261957780"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132347338"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51540247"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57068442"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/147680692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
