"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/198717025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/198717025","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0789337
"http://webisa.webdatacommons.org/prov/198717025","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/198717025","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/198717025","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/198717025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421187021"
"http://webisa.webdatacommons.org/prov/198717025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195612092"
"http://webisa.webdatacommons.org/prov/198717025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334841992"
"http://webisa.webdatacommons.org/prov/198717025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195647014"
"http://webisa.webdatacommons.org/prov/198717025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455718442"
"http://webisa.webdatacommons.org/prov/198717025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64816839"
"http://webisa.webdatacommons.org/prov/198717025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382987500"
"http://webisa.webdatacommons.org/prov/198717025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173396633"
"http://webisa.webdatacommons.org/prov/198717025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420297181"
"http://webisa.webdatacommons.org/prov/198717025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282976382"
"http://webisa.webdatacommons.org/prov/198717025","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111413619"
"http://webisa.webdatacommons.org/prov/198717025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/198717025","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
