"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/395182309","http://webisa.webdatacommons.org/ontology#hasConfidence",0.166162
"http://webisa.webdatacommons.org/prov/395182309","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/395182309","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/395182309","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131921492"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374492670"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383784440"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273152127"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178462958"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272164071"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123169619"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436662649"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346718209"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248311445"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85488383"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/395182309","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
