"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/406069173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/406069173","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288362
"http://webisa.webdatacommons.org/prov/406069173","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/406069173","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/406069173","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/406069173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68734877"
"http://webisa.webdatacommons.org/prov/406069173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263769592"
"http://webisa.webdatacommons.org/prov/406069173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436536574"
"http://webisa.webdatacommons.org/prov/406069173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237017620"
"http://webisa.webdatacommons.org/prov/406069173","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301008451"
"http://webisa.webdatacommons.org/prov/406069173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/406069173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/406069173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/406069173","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
