"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/158027622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232096
"http://webisa.webdatacommons.org/prov/158027622","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/158027622","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/158027622","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400660854"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397290656"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237586815"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45463897"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392255351"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261046096"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68580526"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652453"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376815877"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398084809"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344629677"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436869563"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348652452"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376753178"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191777184"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424464660"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288951021"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/158027622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
