"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22961095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22961095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176952
"http://webisa.webdatacommons.org/prov/22961095","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/22961095","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/22961095","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/22961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270577787"
"http://webisa.webdatacommons.org/prov/22961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231504045"
"http://webisa.webdatacommons.org/prov/22961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284851336"
"http://webisa.webdatacommons.org/prov/22961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395819986"
"http://webisa.webdatacommons.org/prov/22961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156745788"
"http://webisa.webdatacommons.org/prov/22961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396630127"
"http://webisa.webdatacommons.org/prov/22961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316176848"
"http://webisa.webdatacommons.org/prov/22961095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237304099"
"http://webisa.webdatacommons.org/prov/22961095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/22961095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22961095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/22961095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/22961095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/22961095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
