"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211595839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211595839","http://webisa.webdatacommons.org/ontology#hasConfidence",0.184929
"http://webisa.webdatacommons.org/prov/211595839","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/211595839","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/211595839","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/211595839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299082472"
"http://webisa.webdatacommons.org/prov/211595839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410164363"
"http://webisa.webdatacommons.org/prov/211595839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155542543"
"http://webisa.webdatacommons.org/prov/211595839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220326447"
"http://webisa.webdatacommons.org/prov/211595839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187913862"
"http://webisa.webdatacommons.org/prov/211595839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450400150"
"http://webisa.webdatacommons.org/prov/211595839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263216214"
"http://webisa.webdatacommons.org/prov/211595839","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148663422"
"http://webisa.webdatacommons.org/prov/211595839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/211595839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211595839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/211595839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/211595839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/211595839","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
