"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/439412589","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/439412589","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219414
"http://webisa.webdatacommons.org/prov/439412589","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/439412589","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/439412589","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/439412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183117683"
"http://webisa.webdatacommons.org/prov/439412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31706563"
"http://webisa.webdatacommons.org/prov/439412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378803869"
"http://webisa.webdatacommons.org/prov/439412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451015664"
"http://webisa.webdatacommons.org/prov/439412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27961224"
"http://webisa.webdatacommons.org/prov/439412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436383498"
"http://webisa.webdatacommons.org/prov/439412589","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241639072"
"http://webisa.webdatacommons.org/prov/439412589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/439412589","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
