"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/480308704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/480308704","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195796
"http://webisa.webdatacommons.org/prov/480308704","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/480308704","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/480308704","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/480308704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251450673"
"http://webisa.webdatacommons.org/prov/480308704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252493258"
"http://webisa.webdatacommons.org/prov/480308704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252495663"
"http://webisa.webdatacommons.org/prov/480308704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252533437"
"http://webisa.webdatacommons.org/prov/480308704","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153694473"
"http://webisa.webdatacommons.org/prov/480308704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/480308704","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
