"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451277336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451277336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.838044
"http://webisa.webdatacommons.org/prov/451277336","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/451277336","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/451277336","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/451277336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281489178"
"http://webisa.webdatacommons.org/prov/451277336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34901156"
"http://webisa.webdatacommons.org/prov/451277336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396477842"
"http://webisa.webdatacommons.org/prov/451277336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448845014"
"http://webisa.webdatacommons.org/prov/451277336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448850830"
"http://webisa.webdatacommons.org/prov/451277336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414269821"
"http://webisa.webdatacommons.org/prov/451277336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449055402"
"http://webisa.webdatacommons.org/prov/451277336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449088222"
"http://webisa.webdatacommons.org/prov/451277336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63053884"
"http://webisa.webdatacommons.org/prov/451277336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/451277336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/451277336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/451277336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
