"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293393596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293393596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.275912
"http://webisa.webdatacommons.org/prov/293393596","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/293393596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/293393596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/293393596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330921966"
"http://webisa.webdatacommons.org/prov/293393596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174909120"
"http://webisa.webdatacommons.org/prov/293393596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3851913"
"http://webisa.webdatacommons.org/prov/293393596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50820477"
"http://webisa.webdatacommons.org/prov/293393596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/293393596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
