"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/136245257","http://webisa.webdatacommons.org/ontology#hasConfidence",0.714084
"http://webisa.webdatacommons.org/prov/136245257","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/136245257","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/136245257","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195476756"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402536756"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195999452"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195530902"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196037639"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195552194"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195842561"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195861752"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195878054"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4315737"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338514594"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417468544"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195948196"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29954058"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195458920"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195653662"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195700356"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417386219"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196133608"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196142433"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196143833"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195637428"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/136245257","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
