"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228968205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228968205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260623
"http://webisa.webdatacommons.org/prov/228968205","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/228968205","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/228968205","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/228968205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440506464"
"http://webisa.webdatacommons.org/prov/228968205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385954255"
"http://webisa.webdatacommons.org/prov/228968205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425190395"
"http://webisa.webdatacommons.org/prov/228968205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405785812"
"http://webisa.webdatacommons.org/prov/228968205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/228968205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228968205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
