"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298706625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298706625","http://webisa.webdatacommons.org/ontology#hasConfidence",0.697954
"http://webisa.webdatacommons.org/prov/298706625","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/298706625","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/298706625","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/298706625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60436179"
"http://webisa.webdatacommons.org/prov/298706625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162915913"
"http://webisa.webdatacommons.org/prov/298706625","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162880141"
"http://webisa.webdatacommons.org/prov/298706625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/298706625","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
