"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/379456363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/379456363","http://webisa.webdatacommons.org/ontology#hasConfidence",0.293907
"http://webisa.webdatacommons.org/prov/379456363","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/379456363","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/379456363","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/379456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328960640"
"http://webisa.webdatacommons.org/prov/379456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445134387"
"http://webisa.webdatacommons.org/prov/379456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346818232"
"http://webisa.webdatacommons.org/prov/379456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452393785"
"http://webisa.webdatacommons.org/prov/379456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412248630"
"http://webisa.webdatacommons.org/prov/379456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411359896"
"http://webisa.webdatacommons.org/prov/379456363","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453295598"
"http://webisa.webdatacommons.org/prov/379456363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/379456363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/379456363","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
