"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/483234928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/483234928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371829
"http://webisa.webdatacommons.org/prov/483234928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/483234928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/483234928","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/483234928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325323924"
"http://webisa.webdatacommons.org/prov/483234928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323898024"
"http://webisa.webdatacommons.org/prov/483234928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194551953"
"http://webisa.webdatacommons.org/prov/483234928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433960477"
"http://webisa.webdatacommons.org/prov/483234928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27719826"
"http://webisa.webdatacommons.org/prov/483234928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/483234928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/483234928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
