"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364259221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364259221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.549982
"http://webisa.webdatacommons.org/prov/364259221","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/364259221","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/364259221","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364259221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102983740"
"http://webisa.webdatacommons.org/prov/364259221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110737041"
"http://webisa.webdatacommons.org/prov/364259221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427652643"
"http://webisa.webdatacommons.org/prov/364259221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165960865"
"http://webisa.webdatacommons.org/prov/364259221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78814267"
"http://webisa.webdatacommons.org/prov/364259221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147748782"
"http://webisa.webdatacommons.org/prov/364259221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288000298"
"http://webisa.webdatacommons.org/prov/364259221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364259221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364259221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364259221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
