"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492904831","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492904831","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218229
"http://webisa.webdatacommons.org/prov/492904831","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/492904831","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/492904831","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/492904831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6392238"
"http://webisa.webdatacommons.org/prov/492904831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298482236"
"http://webisa.webdatacommons.org/prov/492904831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333638284"
"http://webisa.webdatacommons.org/prov/492904831","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424378564"
"http://webisa.webdatacommons.org/prov/492904831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/492904831","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
