"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461523565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461523565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111257
"http://webisa.webdatacommons.org/prov/461523565","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/461523565","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/461523565","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/461523565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219852980"
"http://webisa.webdatacommons.org/prov/461523565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351103402"
"http://webisa.webdatacommons.org/prov/461523565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411518710"
"http://webisa.webdatacommons.org/prov/461523565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263298690"
"http://webisa.webdatacommons.org/prov/461523565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139624060"
"http://webisa.webdatacommons.org/prov/461523565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334608388"
"http://webisa.webdatacommons.org/prov/461523565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295523860"
"http://webisa.webdatacommons.org/prov/461523565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/461523565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/461523565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/461523565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
