"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15081508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15081508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530975
"http://webisa.webdatacommons.org/prov/15081508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/15081508","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/15081508","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/15081508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335134746"
"http://webisa.webdatacommons.org/prov/15081508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353096004"
"http://webisa.webdatacommons.org/prov/15081508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102206826"
"http://webisa.webdatacommons.org/prov/15081508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204475584"
"http://webisa.webdatacommons.org/prov/15081508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15081508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/15081508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
