"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11090005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11090005","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438894
"http://webisa.webdatacommons.org/prov/11090005","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/11090005","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/11090005","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/11090005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170438963"
"http://webisa.webdatacommons.org/prov/11090005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216627663"
"http://webisa.webdatacommons.org/prov/11090005","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288987120"
"http://webisa.webdatacommons.org/prov/11090005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11090005","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
