"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338636160","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428282
"http://webisa.webdatacommons.org/prov/338636160","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/338636160","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/338636160","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16561763"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100954925"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345726127"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229786438"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404402815"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345753455"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7993224"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230678563"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8464350"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404165263"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180467762"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257337432"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392490176"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170987540"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267665421"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7882038"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16666873"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304034756"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433344108"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/338636160","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
