"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149990881","http://webisa.webdatacommons.org/ontology#hasConfidence",0.525422
"http://webisa.webdatacommons.org/prov/149990881","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/149990881","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/149990881","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350692103"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291752726"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205652226"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112848124"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419787750"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118028043"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258063365"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180299936"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250989124"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23556556"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/149990881","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
