"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/129263847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/129263847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110331
"http://webisa.webdatacommons.org/prov/129263847","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/129263847","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/129263847","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/129263847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423874970"
"http://webisa.webdatacommons.org/prov/129263847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364112199"
"http://webisa.webdatacommons.org/prov/129263847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136004367"
"http://webisa.webdatacommons.org/prov/129263847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290305926"
"http://webisa.webdatacommons.org/prov/129263847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103424153"
"http://webisa.webdatacommons.org/prov/129263847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44390988"
"http://webisa.webdatacommons.org/prov/129263847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393002581"
"http://webisa.webdatacommons.org/prov/129263847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/129263847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/129263847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/129263847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/129263847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
