"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388323467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388323467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.212024
"http://webisa.webdatacommons.org/prov/388323467","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/388323467","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/388323467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388323467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304006932"
"http://webisa.webdatacommons.org/prov/388323467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61629954"
"http://webisa.webdatacommons.org/prov/388323467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114301512"
"http://webisa.webdatacommons.org/prov/388323467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186117112"
"http://webisa.webdatacommons.org/prov/388323467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/388323467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/388323467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/388323467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
