"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434280876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434280876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191315
"http://webisa.webdatacommons.org/prov/434280876","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/434280876","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/434280876","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/434280876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328336230"
"http://webisa.webdatacommons.org/prov/434280876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113643433"
"http://webisa.webdatacommons.org/prov/434280876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261313517"
"http://webisa.webdatacommons.org/prov/434280876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434280876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
