"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/277206144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/277206144","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226405
"http://webisa.webdatacommons.org/prov/277206144","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/277206144","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/277206144","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/277206144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114095051"
"http://webisa.webdatacommons.org/prov/277206144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150787775"
"http://webisa.webdatacommons.org/prov/277206144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144704317"
"http://webisa.webdatacommons.org/prov/277206144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330393585"
"http://webisa.webdatacommons.org/prov/277206144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150779344"
"http://webisa.webdatacommons.org/prov/277206144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452444491"
"http://webisa.webdatacommons.org/prov/277206144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382188609"
"http://webisa.webdatacommons.org/prov/277206144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150850855"
"http://webisa.webdatacommons.org/prov/277206144","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252898648"
"http://webisa.webdatacommons.org/prov/277206144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/277206144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/277206144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/277206144","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
