"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/464689921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/464689921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.338735
"http://webisa.webdatacommons.org/prov/464689921","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/464689921","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/464689921","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/464689921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191909578"
"http://webisa.webdatacommons.org/prov/464689921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241309254"
"http://webisa.webdatacommons.org/prov/464689921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110407991"
"http://webisa.webdatacommons.org/prov/464689921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292806204"
"http://webisa.webdatacommons.org/prov/464689921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80187211"
"http://webisa.webdatacommons.org/prov/464689921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194033822"
"http://webisa.webdatacommons.org/prov/464689921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/464689921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/464689921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/464689921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/464689921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
