"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300677531","http://webisa.webdatacommons.org/ontology#hasConfidence",0.209264
"http://webisa.webdatacommons.org/prov/300677531","http://webisa.webdatacommons.org/ontology#hasFrequency",57
"http://webisa.webdatacommons.org/prov/300677531","http://webisa.webdatacommons.org/ontology#hasPidSpread",15
"http://webisa.webdatacommons.org/prov/300677531","http://webisa.webdatacommons.org/ontology#hasPldSpread",45
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352534716"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277736860"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269870004"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97688515"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394386379"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425060970"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62446639"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271821036"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176691434"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398133659"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451315164"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297475130"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105959580"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251621433"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21886620"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112186899"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89228549"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119294143"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62266136"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17598152"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45480015"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352700065"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172018036"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46643682"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264955514"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452660866"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428943664"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73851620"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451435374"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369689255"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355791713"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279281908"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228285739"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23787777"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163890778"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153334486"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437372159"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71528030"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437385579"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288684965"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95005172"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188512690"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82655849"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92661978"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129038372"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433675175"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22068749"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98851483"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143941621"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192094170"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164350858"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378844243"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35361976"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151189541"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186900053"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88947155"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159069829"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/300677531","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
